Component,1-Month Annualized Percent Change,Relative Importance (Normalized),Cumulative Relative Importance
Used cars and trucks,-12.58,2,2
Fuel oil and other fuels,-12.33,0.2,2.1
Public transportation,-10.99,1.1,3.2
Men's and boys' apparel,-10.86,0.6,3.9
Cereals and bakery products,-9.97,1.1,4.9
Car and truck rental,-9.65,0.1,5.1
Infants' and toddlers' apparel,-8.44,0.1,5.2
Other food at home,-5.29,2.2,7.4
Misc personal goods,-5.14,0.2,7.5
New vehicles,-2.06,3.7,11.2
Motor vehicle parts and equipment,-1.86,0.5,11.7
Dairy and related products,-1.78,0.7,12.4
Recreation,-1.63,5.3,17.8
Communication,-1.38,3.4,21.2
Personal care services,0.74,0.6,21.8
Fresh fruits and vegetables,0.87,1.1,22.9
Household furnishings and operation,1.01,4.5,27.4
Lodging away from home,1.02,1.4,28.7
Alcoholic beverages,1.06,0.9,29.6
Education,1.92,2.5,32.1
Motor vehicle fees,1.95,0.5,32.6
Medical care commodities,2,1.5,34.1
Processed fruits and vegetables,2.63,0.3,34.5
Personal care products,2.68,0.7,35.1
Food away from home,3.18,5.4,40.5
"Water, sewer, and trash collection services",3.53,1.1,41.6
Non-alcoholic beverages and beverage materials,3.71,1,42.7
South:Owners' equivalent rent of residences,4.33,9.8,52.4
West: Owners' equivalent rent of residences,4.82,7.2,59.7
Rent of primary residence,4.99,7.7,67.4
Tobacco and smoking products,5.06,0.5,68
Northeast: Owners' equivalent rent of residences,5.74,5.1,73
Footwear,5.8,0.5,73.5
Tenants' and household insurance,6.24,0.4,74
Midwest: Owners' equivalent rent of residences,6.26,5,78.9
Medical care services,6.9,6.6,85.5
Energy services,8.89,3.2,88.7
"Meats, poultry, fish, and eggs",11.28,1.7,90.4
Misc Personal services,16.17,0.9,91.3
Watches and jewelry,20.98,0.2,91.5
Motor fuel,21.06,3.3,94.9
Women's and girls' apparel,22.56,1,95.9
Motor vehicle maintenance and repair,23.06,1.2,97.1
Motor vehicle insurance,35.79,2.9,100
